DRG/CPT/HCPCS,Item Service Description,Qty,Price,Inland Empire Health Plan - Medi-Cal,Molina Medi-Cal,Exclusive Care,Kaiser ,Inland Empire Health Plan - Medicare,SELF PAY,Vivity,Minimum Negotiated Rate,Maximum Negotiate Rate,
MS-DRG V36 (FY2019) 039,Extracranial procedures,1,"74,544.21",NA,NA,NA,55908.16,NA,NA,9104.03,9104.03,55908.16,
MS-DRG V36 (FY2019) 040,Periph/cranial nerve & other nerv syst proc,1,"170,185.78",NA,NA,NA,127639.34,NA,NA,31634.7,31634.7,127639.34,
MS-DRG V36 (FY2019) 041,Periph/cranial nerve & other nerv syst proc,1,"149,735.71",NA,NA,NA,112301.78,NA,NA,18789.94,18789.94,112301.78,
MS-DRG V36 (FY2019) 042,Periph/cranial nerve & other nerv syst proc,1,"59,580.58",NA,NA,NA,44685.44,NA,NA,15066.01,15066.01,44685.44,
MS-DRG V36 (FY2019) 052,Spinal disorders & injuries,1,"12,366.14",NA,NA,NA,9274.61,NA,NA,14747.88,9274.61,14747.88,
MS-DRG V36 (FY2019) 053,Spinal disorders & injuries,1,"102,269.25",NA,NA,NA,76701.94,NA,NA,9080.85,9080.85,76701.94,
MS-DRG V36 (FY2019) 054,Nervous system neoplasms,1,"38,232.96",NA,NA,NA,28674.72,NA,NA,10916.84,10916.84,28674.72,
MS-DRG V36 (FY2019) 055,Nervous system neoplasms,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 056,Degenerative nervous system disorders,1,"76,443.20",NA,NA,NA,57332.4,NA,NA,17483.09,17483.09,57332.4,
MS-DRG V36 (FY2019) 057,Degenerative nervous system disorders,1,"49,092.81",NA,NA,NA,36819.61,NA,NA,10104.75,10104.75,36819.61,
MS-DRG V36 (FY2019) 058,Multiple sclerosis & cerebellar ataxia,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 059,Multiple sclerosis & cerebellar ataxia,1,"55,276.94",NA,NA,NA,41457.71,NA,NA,9004.11,9004.11,41457.71,
MS-DRG V36 (FY2019) 060,Multiple sclerosis & cerebellar ataxia,1,"89,535.53",NA,NA,NA,67151.65,NA,NA,7318.39,7318.39,67151.65,
MS-DRG V36 (FY2019) 061,Acute ischemic stroke w use of thrombolytic agent,1,"99,355.65",NA,NA,NA,74516.74,NA,NA,23085.38,23085.38,74516.74,
MS-DRG V36 (FY2019) 062,Acute ischemic stroke w use of thrombolytic agent,1,"127,215.60",NA,NA,NA,95411.7,NA,NA,15883.69,15883.69,95411.7,
MS-DRG V36 (FY2019) 063,Acute ischemic stroke w use of thrombolytic agent,1,"56,008.35",NA,NA,NA,42006.26,NA,NA,13667.23,13667.23,42006.26,
MS-DRG V36 (FY2019) 064,Intracranial hemorrhage or cerebral infarction,1,"98,095.46",NA,NA,NA,73571.6,NA,NA,15290.61,15290.61,73571.6,
MS-DRG V36 (FY2019) 065,Intracranial hemorrhage or cerebral infarction,1,"49,358.96",NA,NA,NA,37019.22,NA,NA,8138.47,8138.47,37019.22,
MS-DRG V36 (FY2019) 066,Intracranial hemorrhage or cerebral infarction,1,"46,458.05",NA,NA,NA,34843.54,NA,NA,5682.22,5682.22,34843.54,
MS-DRG V36 (FY2019) 067,Nonspecific CVA & precerebral occlusion w/o infarct,1,"44,131.52",NA,NA,NA,33098.64,NA,NA,11386.83,11386.83,33098.64,
MS-DRG V36 (FY2019) 068,Nonspecific CVA & precerebral occlusion w/o infarct,1,"42,272.06",NA,NA,NA,31704.05,NA,NA,7102.58,7102.58,31704.05,
MS-DRG V36 (FY2019) 069,Transient ischemia,1,"32,366.19",NA,NA,NA,24274.64,NA,NA,6283.3,6283.3,24274.64,
MS-DRG V36 (FY2019) 070,Nonspecific cerebrovascular disorders,1,"62,391.24",NA,NA,NA,46793.43,NA,NA,13399.47,13399.47,46793.43,
MS-DRG V36 (FY2019) 071,Nonspecific cerebrovascular disorders,1,"31,487.24",NA,NA,NA,23615.43,NA,NA,8079.32,8079.32,23615.43,
MS-DRG V36 (FY2019) 072,Nonspecific cerebrovascular disorders,1,"31,078.06",NA,NA,NA,23308.55,NA,NA,6164.2,6164.2,23308.55,
MS-DRG V36 (FY2019) 073,Cranial & peripheral nerve disorders,1,"98,886.33",NA,NA,NA,74164.75,NA,NA,11585.05,11585.05,74164.75,
MS-DRG V36 (FY2019) 074,Cranial & peripheral nerve disorders,1,"38,942.09",NA,NA,NA,29206.57,NA,NA,8140.07,8140.07,29206.57,
MS-DRG V36 (FY2019) 075,Viral meningitis,1,"118,209.48",NA,NA,NA,88657.11,NA,NA,12996.62,12996.62,88657.11,
MS-DRG V36 (FY2019) 076,Viral meningitis,1,"91,329.65",NA,NA,NA,68497.24,NA,NA,7840.33,7840.33,68497.24,
MS-DRG V36 (FY2019) 077,Hypertensive encephalopathy,1,"28,391.96",NA,NA,NA,21293.97,NA,NA,12244.48,12244.48,21293.97,
MS-DRG V36 (FY2019) 078,Hypertensive encephalopathy,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 079,Hypertensive encephalopathy,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 080,Nontraumatic stupor & coma,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 081,Nontraumatic stupor & coma,1,"46,448.94",NA,NA,NA,34836.71,NA,NA,6170.6,6170.6,34836.71,
MS-DRG V36 (FY2019) 082,"Traumatic stupor & coma, coma >1 hr",1,"136,064.27",NA,NA,NA,102048.2,NA,NA,18048.99,18048.99,102048.2,
MS-DRG V36 (FY2019) 083,"Traumatic stupor & coma, coma >1 hr",1,"116,367.04",NA,NA,NA,87275.28,NA,NA,10724.21,10724.21,87275.28,
MS-DRG V36 (FY2019) 084,"Traumatic stupor & coma, coma >1 hr",1,"73,107.05",NA,NA,NA,54830.29,NA,NA,7227.27,7227.27,54830.29,
MS-DRG V36 (FY2019) 085,"Traumatic stupor & coma, coma <1 hr",1,"84,999.05",NA,NA,NA,63749.29,NA,NA,18435.06,18435.06,63749.29,
MS-DRG V36 (FY2019) 086,"Traumatic stupor & coma, coma <1 hr",1,"115,537.36",NA,NA,NA,86653.02,NA,NA,10174.29,10174.29,86653.02,
MS-DRG V36 (FY2019) 087,"Traumatic stupor & coma, coma <1 hr",1,"53,951.29",NA,NA,NA,40463.47,NA,NA,6894.76,6894.76,40463.47,
MS-DRG V36 (FY2019) 088,Concussion,1,"80,048.55",NA,NA,NA,60036.41,NA,NA,11664.18,11664.18,60036.41,
MS-DRG V36 (FY2019) 089,Concussion,1,"51,911.75",NA,NA,NA,38933.81,NA,NA,8482.17,8482.17,38933.81,
MS-DRG V36 (FY2019) 090,Concussion,1,"43,897.01",NA,NA,NA,32922.76,NA,NA,6832.42,6832.42,32922.76,
MS-DRG V36 (FY2019) 091,Other disorders of nervous system,1,"46,130.47",NA,NA,NA,34597.85,NA,NA,13179.66,13179.66,34597.85,
MS-DRG V36 (FY2019) 092,Other disorders of nervous system,1,"16,275.99",NA,NA,NA,12206.99,NA,NA,7881.9,7881.9,12206.99,
MS-DRG V36 (FY2019) 093,Other disorders of nervous system,1,"25,002.61",NA,NA,NA,18751.96,NA,NA,6244.93,6244.93,18751.96,
MS-DRG V36 (FY2019) 094,Bacterial & tuberculous infections of nervous system,1,"142,158.99",NA,NA,NA,106619.24,NA,NA,29039.37,29039.37,106619.24,
MS-DRG V36 (FY2019) 095,Bacterial & tuberculous infections of nervous system,1,"28,357.13",NA,NA,NA,21267.85,NA,NA,20046.44,20046.44,21267.85,
MS-DRG V36 (FY2019) 096,Bacterial & tuberculous infections of nervous system,1,"68,448.11",NA,NA,NA,51336.08,NA,NA,18635.68,18635.68,51336.08,
MS-DRG V36 (FY2019) 097,Non-bacterial infect of nervous sys exc viral meningitis,1,"19,063.55",NA,NA,NA,14297.66,NA,NA,29994.53,14297.66,29994.53,
MS-DRG V36 (FY2019) 098,Non-bacterial infect of nervous sys exc viral meningitis,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 099,Non-bacterial infect of nervous sys exc viral meningitis,1,"29,730.42",NA,NA,NA,22297.82,NA,NA,11168.62,11168.62,22297.82,
MS-DRG V36 (FY2019) 100,Seizures,1,"60,093.42",NA,NA,NA,45070.07,NA,NA,14975.68,14975.68,45070.07,
MS-DRG V36 (FY2019) 101,Seizures,1,"28,756.24",NA,NA,NA,21567.18,NA,NA,7089.79,7089.79,21567.18,
MS-DRG V36 (FY2019) 102,Headaches,1,"41,297.71",NA,NA,NA,30973.28,NA,NA,9205.54,9205.54,30973.28,
MS-DRG V36 (FY2019) 103,Headaches,1,"29,169.55",NA,NA,NA,21877.16,NA,NA,6619.8,6619.8,21877.16,
MS-DRG V36 (FY2019) 113,Orbital procedures,1,"201,067.12",NA,NA,NA,150800.34,NA,NA,17519.06,17519.06,150800.34,
MS-DRG V36 (FY2019) 114,Orbital procedures,1,"45,893.98",NA,NA,NA,34420.49,NA,NA,11553.88,11553.88,34420.49,
MS-DRG V36 (FY2019) 115,Extraocular procedures except orbit,1,"68,646.93",NA,NA,NA,51485.2,NA,NA,11616.23,11616.23,51485.2,
MS-DRG V36 (FY2019) 116,Intraocular procedures,1,"53,154.62",NA,NA,NA,39865.97,NA,NA,15004.46,15004.46,39865.97,
MS-DRG V36 (FY2019) 117,Intraocular procedures,1,"44,736.91",NA,NA,NA,33552.68,NA,NA,8303.93,8303.93,33552.68,
MS-DRG V36 (FY2019) 121,Acute major eye infections,1,"43,726.44",NA,NA,NA,32794.83,NA,NA,9501.28,9501.28,32794.83,
MS-DRG V36 (FY2019) 122,Acute major eye infections,1,"33,907.11",NA,NA,NA,25430.33,NA,NA,5145.89,5145.89,25430.33,
MS-DRG V36 (FY2019) 123,Neurological eye disorders,1,"33,527.13",NA,NA,NA,25145.35,NA,NA,6117.04,6117.04,25145.35,
MS-DRG V36 (FY2019) 124,Other disorders of the eye,1,"37,640.93",NA,NA,NA,28230.7,NA,NA,11180.61,11180.61,28230.7,
MS-DRG V36 (FY2019) 125,Other disorders of the eye,1,"34,754.04",NA,NA,NA,26065.53,NA,NA,6677.35,6677.35,26065.53,
MS-DRG V36 (FY2019) 135,Sinus & mastoid procedures,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 136,Sinus & mastoid procedures,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 137,Mouth procedures,1,"64,827.17",NA,NA,NA,48620.38,NA,NA,11738.52,11738.52,48620.38,
MS-DRG V36 (FY2019) 138,Mouth procedures,1,"33,706.63",NA,NA,NA,25279.97,NA,NA,6738.9,6738.9,25279.97,
MS-DRG V36 (FY2019) 139,Salivary gland procedures,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 146,"Ear, nose, mouth & throat malignancy",1,"54,056.78",NA,NA,NA,40542.59,NA,NA,16250.57,16250.57,40542.59,
MS-DRG V36 (FY2019) 147,"Ear, nose, mouth & throat malignancy",1,"23,244.25",NA,NA,NA,17433.19,NA,NA,10399.69,10399.69,17433.19,
MS-DRG V36 (FY2019) 148,"Ear, nose, mouth & throat malignancy",1,"40,177.67",NA,NA,NA,30133.25,NA,NA,6284.9,6284.9,30133.25,
MS-DRG V36 (FY2019) 149,Dysequilibrium,1,"25,427.82",NA,NA,NA,19070.87,NA,NA,5878.85,5878.85,19070.87,
MS-DRG V36 (FY2019) 150,Epistaxis,1,"33,514.56",NA,NA,NA,25135.92,NA,NA,10588.33,10588.33,25135.92,
MS-DRG V36 (FY2019) 151,Epistaxis,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 152,Otitis media & URI,1,"11,167.28",NA,NA,NA,8375.46,NA,NA,8607.66,8375.46,8607.66,
MS-DRG V36 (FY2019) 153,Otitis media & URI,1,"10,656.26",NA,NA,NA,7992.2,NA,NA,5679.83,5679.83,7992.2,
MS-DRG V36 (FY2019) 154,"Other ear, nose, mouth & throat diagnoses",1,"97,764.63",NA,NA,NA,73323.47,NA,NA,12329.2,12329.2,73323.47,
MS-DRG V36 (FY2019) 155,"Other ear, nose, mouth & throat diagnoses",1,"21,929.13",NA,NA,NA,16446.85,NA,NA,7248.05,7248.05,16446.85,
MS-DRG V36 (FY2019) 156,"Other ear, nose, mouth & throat diagnoses",1,"41,853.19",NA,NA,NA,31389.89,NA,NA,5256.2,5256.2,31389.89,
MS-DRG V36 (FY2019) 157,Dental & oral diseases,1,"48,658.27",NA,NA,NA,36493.7,NA,NA,12568.19,12568.19,36493.7,
MS-DRG V36 (FY2019) 158,Dental & oral diseases,1,"40,841.00",NA,NA,NA,30630.75,NA,NA,7106.58,7106.58,30630.75,
MS-DRG V36 (FY2019) 159,Dental & oral diseases,1,"24,706.41",NA,NA,NA,18529.81,NA,NA,5241.81,5241.81,18529.81,
MS-DRG V36 (FY2019) 163,Major chest procedures,1,"189,724.37",NA,NA,NA,142293.28,NA,NA,39642.08,39642.08,142293.28,
MS-DRG V36 (FY2019) 164,Major chest procedures,1,"124,451.56",NA,NA,NA,93338.67,NA,NA,21067.95,21067.95,93338.67,
MS-DRG V36 (FY2019) 165,Major chest procedures,1,"101,088.35",NA,NA,NA,75816.26,NA,NA,15255.44,15255.44,75816.26,
MS-DRG V36 (FY2019) 166,Other resp system O.R. procedures,1,"252,819.47",NA,NA,NA,189614.6,NA,NA,30291.07,30291.07,189614.6,
MS-DRG V36 (FY2019) 167,Other resp system O.R. procedures,1,"142,560.22",NA,NA,NA,106920.17,NA,NA,14874.97,14874.97,106920.17,
MS-DRG V36 (FY2019) 168,Other resp system O.R. procedures,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 175,Pulmonary embolism,1,"56,629.79",NA,NA,NA,42472.34,NA,NA,12342.79,12342.79,42472.34,
MS-DRG V36 (FY2019) 176,Pulmonary embolism,1,"39,795.35",NA,NA,NA,29846.51,NA,NA,7087.39,7087.39,29846.51,
MS-DRG V36 (FY2019) 177,Respiratory infections & inflammations,1,"92,312.68",NA,NA,NA,69234.51,NA,NA,14749.48,14749.48,69234.51,
MS-DRG V36 (FY2019) 178,Respiratory infections & inflammations,1,"89,096.43",NA,NA,NA,66822.32,NA,NA,9638.76,9638.76,66822.32,
MS-DRG V36 (FY2019) 179,Respiratory infections & inflammations,1,"36,043.14",NA,NA,NA,27032.36,NA,NA,6962.7,6962.7,27032.36,
MS-DRG V36 (FY2019) 180,Respiratory neoplasms,1,"52,462.10",NA,NA,NA,39346.58,NA,NA,13890.24,13890.24,39346.58,
MS-DRG V36 (FY2019) 181,Respiratory neoplasms,1,"30,885.71",NA,NA,NA,23164.28,NA,NA,8959.35,8959.35,23164.28,
MS-DRG V36 (FY2019) 182,Respiratory neoplasms,1,"46,188.66",NA,NA,NA,34641.5,NA,NA,6294.49,6294.49,34641.5,
MS-DRG V36 (FY2019) 183,Major chest trauma,1,"93,100.66",NA,NA,NA,69825.5,NA,NA,12433.91,12433.91,69825.5,
MS-DRG V36 (FY2019) 184,Major chest trauma,1,"65,894.70",NA,NA,NA,49421.03,NA,NA,8307.92,8307.92,49421.03,
MS-DRG V36 (FY2019) 185,Major chest trauma,1,"69,670.28",NA,NA,NA,52252.71,NA,NA,6183.38,6183.38,52252.71,
MS-DRG V36 (FY2019) 186,Pleural effusion,1,"73,792.30",NA,NA,NA,55344.23,NA,NA,12334.8,12334.8,55344.23,
MS-DRG V36 (FY2019) 187,Pleural effusion,1,"73,379.09",NA,NA,NA,55034.32,NA,NA,8250.37,8250.37,55034.32,
MS-DRG V36 (FY2019) 188,Pleural effusion,1,"21,659.98",NA,NA,NA,16244.99,NA,NA,5819.7,5819.7,16244.99,
MS-DRG V36 (FY2019) 189,Pulmonary edema & respiratory failure,1,"54,893.28",NA,NA,NA,41169.96,NA,NA,9789.83,9789.83,41169.96,
MS-DRG V36 (FY2019) 190,Chronic obstructive pulmonary disease,1,"38,850.06",NA,NA,NA,29137.55,NA,NA,8983.33,8983.33,29137.55,
MS-DRG V36 (FY2019) 191,Chronic obstructive pulmonary disease,1,"28,534.49",NA,NA,NA,21400.87,NA,NA,7058.62,7058.62,21400.87,
MS-DRG V36 (FY2019) 192,Chronic obstructive pulmonary disease,1,"26,943.00",NA,NA,NA,20207.25,NA,NA,5554.34,5554.34,20207.25,
MS-DRG V36 (FY2019) 193,Simple pneumonia & pleurisy,1,"40,095.39",NA,NA,NA,30071.54,NA,NA,10476.43,10476.43,30071.54,
MS-DRG V36 (FY2019) 194,Simple pneumonia & pleurisy,1,"22,439.99",NA,NA,NA,16829.99,NA,NA,6897.96,6897.96,16829.99,
MS-DRG V36 (FY2019) 195,Simple pneumonia & pleurisy,1,"15,422.14",NA,NA,NA,11566.61,NA,NA,5315.35,5315.35,11566.61,
MS-DRG V36 (FY2019) 196,Interstitial lung disease,1,"57,335.42",NA,NA,NA,43001.57,NA,NA,13876.65,13876.65,43001.57,
MS-DRG V36 (FY2019) 197,Interstitial lung disease,1,"33,651.83",NA,NA,NA,25238.87,NA,NA,8037.76,8037.76,25238.87,
MS-DRG V36 (FY2019) 198,Interstitial lung disease,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 199,Pneumothorax,1,"173,557.58",NA,NA,NA,130168.19,NA,NA,14288.29,14288.29,130168.19,
MS-DRG V36 (FY2019) 200,Pneumothorax,1,"74,649.55",NA,NA,NA,55987.16,NA,NA,8592.48,8592.48,55987.16,
MS-DRG V36 (FY2019) 201,Pneumothorax,1,"49,977.59",NA,NA,NA,37483.19,NA,NA,5671.03,5671.03,37483.19,
MS-DRG V36 (FY2019) 202,Bronchitis & asthma,1,"33,070.22",NA,NA,NA,24802.67,NA,NA,7718.04,7718.04,24802.67,
MS-DRG V36 (FY2019) 203,Bronchitis & asthma,1,"15,657.00",NA,NA,NA,11742.75,NA,NA,5639.06,5639.06,11742.75,
MS-DRG V36 (FY2019) 204,Respiratory signs & symptoms,1,"20,516.58",NA,NA,NA,15387.44,NA,NA,6334.45,6334.45,15387.44,
MS-DRG V36 (FY2019) 205,Other respiratory system diagnoses,1,"60,413.17",NA,NA,NA,45309.88,NA,NA,13446.62,13446.62,45309.88,
MS-DRG V36 (FY2019) 206,Other respiratory system diagnoses,1,"22,081.88",NA,NA,NA,16561.41,NA,NA,7067.41,7067.41,16561.41,
MS-DRG V36 (FY2019) 207,Respiratory system diagnosis w ventilator support >96 hours,1,"270,164.63",NA,NA,NA,202623.47,NA,NA,45771.12,45771.12,202623.47,
MS-DRG V36 (FY2019) 208,Respiratory system diagnosis w ventilator support <=96 hours,1,"116,478.91",NA,NA,NA,87359.18,NA,NA,20320.6,20320.6,87359.18,
MS-DRG V36 (FY2019) 215,Other heart assist system implant,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 216,Cardiac valve & oth maj cardiothoracic proc w card cath,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 217,Cardiac valve & oth maj cardiothoracic proc w card cath,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 218,Cardiac valve & oth maj cardiothoracic proc w card cath,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 219,Cardiac valve & oth maj cardiothoracic proc w/o card cath,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 220,Cardiac valve & oth maj cardiothoracic proc w/o card cath,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 221,Cardiac valve & oth maj cardiothoracic proc w/o card cath,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 222,Cardiac defib implant w cardiac cath w AMI/HF/shock,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 223,Cardiac defib implant w cardiac cath w AMI/HF/shock,1,"149,882.65",NA,NA,NA,112411.99,NA,NA,49653.32,49653.32,112411.99,
MS-DRG V36 (FY2019) 224,Cardiac defib implant w cardiac cath w/o AMI/HF/shock,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 225,Cardiac defib implant w cardiac cath w/o AMI/HF/shock,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 226,Cardiac defibrillator implant w/o cardiac cath,1,"158,770.11",NA,NA,NA,119077.58,NA,NA,52848.12,52848.12,119077.58,
MS-DRG V36 (FY2019) 227,Cardiac defibrillator implant w/o cardiac cath,1,"169,959.51",NA,NA,NA,127469.63,NA,NA,41978.44,41978.44,127469.63,
MS-DRG V36 (FY2019) 228,Other cardiothoracic procedures,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 229,Other cardiothoracic procedures,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 231,Coronary bypass w PTCA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 232,Coronary bypass w PTCA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 233,Coronary bypass w cardiac cath,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 234,Coronary bypass w cardiac cath,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 235,Coronary bypass w/o cardiac cath,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 236,Coronary bypass w/o cardiac cath,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
MS-DRG V36 (FY2019) 239,Amputation for circ sys disorders exc upper limb & toe,1,"155,482.77",NA,NA,NA,116612.08,NA,NA,38435.94,38435.94,116612.08,
